�s���{���R�[�h���͎s�撬���R�[�h,�m�n,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə����́Q�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l,�n��,���[���A�h���X,�J�n����,�I������,
142166,200001,�_�ސ쌧,���Ԏs,�ӂ��ǂ股�̉�,�t�����h���B�m�C�G,���K�͑��@�\�^������,�_�ސ쌧���Ԏs����2-2962-16,,,,046-298-1177,,046-255-5666,,�L����Ђӂ��ǂ股,1494100017,���ΐ��؋��y��,,18,,,����,,,,
142166,200002,�_�ސ쌧,���Ԏs,���r���O�@�g���,���r���O�_������,���K�͑��@�\�^������,�_�ސ쌧���Ԏs������1-35-7,�e�r�r��402,,,046-298-5535,,046-298-5536,,������ЃV�[�G�X�G�X,1494100058,���ΐ��؋��y��,,25,,,������,,,,
142166,200003,�_�ސ쌧,���Ԏs,�ӂ��ǂ股�̋�,�t�����h���B�m�T�g,���K�͑��@�\�^������,�_�ސ쌧���Ԏs�I������4-23-21,,,,046-210-3811,,046-210-3812,,�L����Ђӂ��ǂ股,1494100066,���ΐ��؋��y��,,25,,,�I������,,,,
142166,200004,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�J�i���̉�,�f�C�T�[�r�X�J�i���m�C�G,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�����1-8-37,,,,046-255-7657,,046-255-7765,,�����c�������@�l���[�J�[�Y�E�R���N�e�B�u���ނ̂�,1474100409,���ΐ��؋�,8/13����8/15�A12/30����1/3�͋x��,9,,,�����,,08:30,17:30,
142166,200005,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�ӂ��ǂ股,�f�C�T�[�r�X�@�t�����h���B,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�I������4-23-21,,,,046-255-5666,,046-255-5666,,�L����Ђӂ��ǂ股,1474100417,���ΐ��؋��y��,,10,,,�I������,,08:30,21:00,
142166,200006,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�I�����W�N���u,�f�C�T�[�r�X�@�I�����W�N���u,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u4-19-45,,,,046-298-5010,,046-298-5015,,�L����ЗF�G��,1474100482,���ΐ��؋�,�j���A12/29����1/5�͋x��,10,,,���͂��u,,09:00,18:00,
142166,200007,�_�ސ쌧,���Ԏs,������Љp�h���Ё@���J�f�C�T�[�r�X�Z���^�[,�J�u�V�L�K�C�V���G�C�P�C�J�C�S�V���@�C�����f�C�T�[�r�X�Z���^�[,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���J3-1718-1,�R�X������103,,,046-298-2298,,046-298-2299,,������Љp�h����,1474100615,���ΐ��؋�,�j���A12/29����1/3�͋x��,7,,,���J,,08:00,17:30,
142166,200008,�_�ސ쌧,���Ԏs,�ӂ��ǂ股�@�ǂ���,�t�����h���C�@�@�c�h�C�h�R��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�lJ947,,,,046-244-4468,,046-244-4468,,�L����Ђӂ��ǂ股,1474100748,���Ζ؋��y��,1/1����1/3�͋x��,10,,,�lJ,,09:00,18:00,
142166,200009,�_�ސ쌧,���Ԏs,�T�����f�B�E�F���n�C���@�Ђ΂肪�u,�T�����f�B�E�F���n�C���@�q�o���K�I�J,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�Ђ΂肪�u5-14-27,,,,046-298-5022,,046-298-5023,,������ЃT�����f�C,1474100805,���ΐ��؋��y,12/30����1/3�A�ċG�x��4�����x�͋x��,18,,,�Ђ΂肪�u,,08:30,17:30,
142166,200010,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�j�b�Z�C�T�|�[�g�@���͂��u�z�[��,�f�C�T�[�r�X�j�b�Z�C�T�|�[�g�@�T�K�~�K�I�J�z�[��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u4-29-1,K.N�r��1�K,,,046-298-0666,,046-298-0667,,������Г��{�����T�|�[�g,1474100813,���ΐ��؋��y,12/31����1/3�͋x��,10,,,���͂��u,,08:30,17:30,
142166,200011,�_�ސ쌧,���Ԏs,���났���@���݂�,�N�c���M�h�R���@���[�~��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���J��1-5-3,,,,046-257-6994,,046-259-5005,,������Ѓ��u���[�P�A�T�[�r�X,1474100839,���ΐ��؋��y,12/30����1/3�͋x��,10,,,���J��,,08:30,17:00,
142166,200012,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@���[�X����,�f�C�T�[�r�X�@���[�X�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�����3-4-22,,,,046-259-6980,,046-259-6981,,������Ѓ��[�X,1474100847,���ΐ��؋��y,12/29����1/3�͋x��,9,,,�����,,08:30,17:30,
142166,200013,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X���c�}���͌�,�q�o���f�C�T�[�r�X�I�_�L���E�T�K�~�n��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u4-63-7,�K�[�f���e���X���c�}���͌�3�K,,,046-259-7261,,046-259-7262,,�V�}�_���r���O�p�[�g�i�[�Y�������,1474100904,���ΐ��؋��y,12/31����1/2�͋x��,15,,,���͂��u,,09:00,17:00,
142166,200014,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�Z���^�[�@����ȍ�,�f�C�T�[�r�X�Z���^�[�@�e���c�i�S�E,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u5-41-57,,,,042-705-2345,,042-705-2271,,������ЃO���[�o��,1474100946,���ΐ��؋��y,12/30����1/1�͋x��,10,,,���͂��u,,08:00,17:00,
142166,200015,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�ҁ[�Ղ�,�f�C�T�[�r�X�s�[�v��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u1-40-15,,,,046-252-3252,,046-252-6969,,������Ђҁ[�Ղ�,1474100961,���ΐ��؋�,8/13����15�12/30����1/3�͋x��,10,,12/29�̏I�����Ԃ�15:30,���͂��u,,08:30,17:30,
142166,200016,�_�ސ쌧,���Ԏs,���������T�����@��,�I�P�C�R�T�����@�R�g�u�L,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs��I��6-17-8,�O�����f�A���[1�K,,,046-200-9780,,046-200-9780,,�L����Ђӂ��ǂ股,1474100987,���ΐ��؋��y,12/29����1/3�͋x��,18,,,��I��,,09:00,18:00,
142166,200017,�_�ސ쌧,���Ԏs,�E�G���l�X�N���u�@�t���f�B,�E�G���l�X�N���u�@�t���f�B,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs������1-22-12,,,,046-257-0600,,046-206-5835,,������Ђs�l�h,1474100995,������,,10,,,������,,08:30,17:30,
142166,200018,�_�ސ쌧,���Ԏs,���b�{�܃f�C�T�[�r�X����,�T���z���|�f�C�T�[�r�X�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���J��3-24-7,,,,046-240-8781,,046-240-8782,,������ЃA���n�N�v�i,1474101134,���ΐ��؋��y��,,10,,,���J��,,08:00,18:00,
142166,200019,�_�ސ쌧,���Ԏs,�P�A�n�[���j�[�f�C�T�[�r�X,�P�A�n�[���j�[�f�C�T�[�r�X,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u5-10-3,1�K,,,042-705-9217,,042-705-9218,,�L����ЃP�A�n�[���j�[,1474101191,�ΐ��؋��y,12/29����1/3�͋x��,10,,,���͂��u,,08:30,17:30,
142166,200020,�_�ސ쌧,���Ԏs,���ԃf�C�T�[�r�X������,�U�}�f�C�T�[�r�X�R�}�c�o��,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs������1-26-13,���C�v��V102����,,,046-298-5261,,046-298-5262,,������Ѓ\�[�V���������N�X,1474101209,���ΐ��؋��y��,,10,,,������,,08:00,18:00,
142166,200021,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X����,�q�o���f�C�T�[�r�X�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs����1-3412-1,�K�[�f���e���X����,,,046-240-0592,,046-240-0593,,�V�}�_���r���O�p�[�g�i�[�Y�������,1474101266,���ΐ��؋��y,1/1����1/3�͋x��,10,,,����,,09:00,18:00,
142166,200022,�_�ސ쌧,���Ԏs,���r���O�P�A�B�̉Ɓ@���ԗ΃��u,���r���O�P�A���C�m�C�G�@�U�}�~�h���K�I�J,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�΃P�u4-11-12,,,,046-244-4352,,046-244-4362,,������Ѓ��r���O�P�A,1494100124,���ΐ��؋��y��,,18,,,�΃P�u,,09:00,18:00,
142166,200023,�_�ސ쌧,���Ԏs,���r���O�P�A�B�̋��@�I������,���r���O�P�A���C�m�T�g�@�N���n���`���E�I�E,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�I������1-34-50,,,,046-240-7019,,046-240-7029,,������Ѓ��r���O�P�A,1494100140,���ΐ��؋��y��,,18,,,�I������,,09:00,18:00,
142166,200024,�_�ސ쌧,���Ԏs,���f�C�T�[�r�X,�A�J�l�f�C�T�[�r�X,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs�I������1-31-24,,,,046-259-6603,,046-256-6786,,���P�A�T�[�r�X�L�����,1494100157,���ΐ��؋��y,�N���N�n�x�݂���,15,,,�I������,,08:30,18:00,
142166,200025,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@��ڂ�@����,�f�C�T�[�r�X�@���{���@�U�},�n�斧���^�ʏ����,�_�ސ쌧���Ԏs��I��4-29-9,,,,046-244-0848,,046-244-0847,,������ЃI�t�B�X���{��,1494100165,���ΐ��؋�,12/30����1/3�͋x��,10,,,��I��,,10:00,19:00,
142166,200026,�_�ސ쌧,���Ԏs,���R�[�h�u�b�N���ԑ���,���R�[�h�u�b�N�U�}�T�K�~,�n�斧���^�ʏ����,�_�ސ쌧���Ԏs���͂��u3-57-1,,,,046-244-5365,,046-244-5366,,������Ж����̗�,1494100173,���ΐ��؋�,12/30����1/3�͋x��,18,,,���͂��u,,08:00,17:30,
142166,200027,�_�ސ쌧,���Ԏs,�x���z�[������x���Z���^�[,�x���z�[���L���^�N�V�G���Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I��1261-1,,,,046-257-1121,,046-257-1803,,�Љ���@�l�O�h��,1474100011,���ΐ��؋��y,12/30����1/3�͋x��,45,,,�I��,,08:30,17:30,
142166,200028,�_�ސ쌧,���Ԏs,�P�A�Z���^�[���ԉ�,�P�A�Z���^�[�U�}�G��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�V�c�h125-4,,,,046-255-7772,,046-255-4771,,�Љ���@�l���b��,1474100029,���ΐ��؋��y,12/30����1/3�͋x��,40,,,�V�c�h,,08:30,17:30,
142166,200029,�_�ސ쌧,���Ԏs,���ʗ{��V�l�z�[���@�I���z�[��,�g�N�x�c���E�S���E�W���z�[���@�N���n���z�[��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I������6-1-18,,,,046-251-1166,,046-251-9300,,�Љ���@�l�h�S��,1474100094,���ΐ��؋��y,12/30����1/3�͋x��,35,,,�I������,,08:30,17:30,
142166,200030,�_�ސ쌧,���Ԏs,�I���z�[����Q�P�A�Z���^�[,�N���n���z�[���_�C�Q�P�A�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I��2382-8,,,,046-258-3931,,046-258-3930,,�Љ���@�l�h�S��,1474100144,���ΐ��؋��y,12/30����1/3�͋x��,40,,,�I��,,08:30,17:30,
142166,200031,�_�ސ쌧,���Ԏs,�P�A�Z���^�[�e,�P�A�Z���^�[�C�R�C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������3-27-60,,,,046-298-2727,,046-298-2733,,�L����Ќ��N��w�J���Z���^�[,1474100193,���ΐ��؋��y,12/31����1/3�͋x��,36,,,������,,08:30,17:30,
142166,200032,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@�I�����W�N���u,�f�C�T�[�r�X�@�I�����W�N���u,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u4-19-45,,,,046-298-5010,,046-298-5015,,�L����ЗF�G��,1474100482,���ΐ��؋�,�j���A12/29����1/5�͋x��,10,,,���͂��u,,09:00,18:00,
142166,200033,�_�ސ쌧,���Ԏs,������Љp�h���Ё@���J�f�C�T�[�r�X�Z���^�[,�J�u�V�L�K�C�V���G�C�P�C�J�C�S�V���@�C�����f�C�T�[�r�X�Z���^�[,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���J3-1718-1,�R�X������103,,,046-298-2298,,046-298-2299,,������Љp�h����,1474100615,���ΐ��؋�,�j���A12/29����1/3�͋x��,7,,,���J,,08:00,17:30,
142166,200034,�_�ސ쌧,���Ԏs,�f�C���n�Z���^�[���@������,�f�C���n�Z���^�[�t�@���@�\�E�u�_�C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������1-21-1,,,,046-298-6277,,046-298-6278,,������Ѓt�@���R�[�|���[�V����,1474100623,���ΐ��؋��y,12/30����1/3�͋x��,50,,,������,,09:00,17:30,
142166,200035,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�Z���^�[�@�T���C,�f�C�T�[�r�X�Z���^�[�@�T���C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������1-17-15,,,,046-298-6567,,046-298-6517,,�Љ���@�l�݌b��,1474100664,���ΐ��؋��y,12/30����1/3�͋x��,30,,,������,,09:00,17:00,
142166,200036,�_�ސ쌧,���Ԏs,�T�����f�B�E�F���n�C���@�Ђ΂肪�u,�T�����f�B�E�F���n�C���@�q�o���K�I�J,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-14-27,,,,046-298-5022,,046-298-5023,,������ЃT�����f�C,1474100805,���ΐ��؋��y,12/30����1/3�A�ċG�x��4�����x�͋x��,18,,,�Ђ΂肪�u,,08:30,17:30,
142166,200037,�_�ސ쌧,���Ԏs,���났���@���݂�,�N�c���M�h�R���@���[�~��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���J��1-5-3,,,,046-257-6994,,046-259-5005,,������Ѓ��u���[�P�A�T�[�r�X,1474100839,���ΐ��؋��y,12/30����1/3�͋x��,10,,,���J��,,08:30,17:00,
142166,200038,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@���[�X����,�f�C�T�[�r�X�@���[�X�U�},�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�����3-4-22,,,,046-259-6980,,046-259-6981,,������Ѓ��[�X,1474100847,���ΐ��؋��y,12/29����1/3�͋x��,9,,,�����,,08:30,17:30,
142166,200039,�_�ސ쌧,���Ԏs,�����΃f�C�T�[�r�X�@������,�A�I�o�f�C�T�[�r�X�@�\�E�u�_�C,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs������2-32-20,,,,046-298-7845,,046-298-7846,,������ЃA�I�o���f�B�J��,1474100870,���ΐ��؋��y,12/30����1/3�͋x��,20,,,������,,08:30,17:30,
142166,200040,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X���c�}���͌�,�q�o���f�C�T�[�r�X�I�_�L���E�T�K�~�n��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u4-63-7,�K�[�f���e���X���c�}���͌�3�K,,,046-259-7261,,046-259-7262,,�V�}�_���r���O�p�[�g�i�[�Y�������,1474100904,���ΐ��؋��y,12/31����1/2�͋x��,15,,,���͂��u,,09:00,17:00,
142166,200041,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�Z���^�[�@����ȍ�,�f�C�T�[�r�X�Z���^�[�@�e���c�i�S�E,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u5-41-57,,,,042-705-2345,,042-705-2271,,������ЃO���[�o��,1474100946,���ΐ��؋��y,12/30����1/1�͋x��,10,,,���͂��u,,08:00,17:00,
142166,200042,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�ҁ[�Ղ�,�f�C�T�[�r�X�s�[�v��,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u1-40-15,,,,046-252-3252,,046-252-6969,,������Ђҁ[�Ղ�,1474100961,���ΐ��؋�,8/13����15�12/30����1/3�͋x��,10,,12/29�̏I�����Ԃ�15:30,���͂��u,,08:30,17:30,
142166,200043,�_�ސ쌧,���Ԏs,���������T�����@��,�I�P�C�R�T�����@�R�g�u�L,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs��I��6-17-8,�O�����f�A���[1�K,,,046-200-9780,,046-200-9780,,�L����Ђӂ��ǂ股,1474100987,���ΐ��؋��y,12/29����1/3�͋x��,18,,,��I��,,09:00,18:00,
142166,200044,�_�ސ쌧,���Ԏs,�Ђ΂���f�C�T�[�r�X,�q�o���J�C�S�f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�Ђ΂肪�u1-41-1,,,,046-259-5038,,046-259-5878,,�����ݕ��\�����Y�������,1474101159,���ΐ��؋��y,12/31����1/3�͋x��,25,,,�Ђ΂肪�u,,08:30,17:00,
142166,200045,�_�ސ쌧,���Ԏs,�P�A�n�[���j�[�f�C�T�[�r�X,�P�A�n�[���j�[�f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u5-10-3,1�K,,,042-705-9217,,042-705-9218,,�L����ЃP�A�n�[���j�[,1474101191,�ΐ��؋��y,12/29����1/3�͋x��,10,,,���͂��u,,08:30,17:30,
142166,200046,�_�ސ쌧,���Ԏs,�Ђ΂�f�C�T�[�r�X����,�q�o���f�C�T�[�r�X�U�},�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs����1-3412-1,�K�[�f���e���X����,,,046-240-0592,,046-240-0593,,�V�}�_���r���O�p�[�g�i�[�Y�������,1474101266,���ΐ��؋��y,1/1����1/3�͋x��,10,,,����,,09:00,18:00,
142166,200047,�_�ސ쌧,���Ԏs,�A�N�A���Ԃ���͂�f�C�T�[�r�X,�A�N�A�U�}�N���n���f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs��I��2-3-3,,,,046-244-5139,,046-244-5140,,������ЃG�N�V�I�W���p��,1474101316,���ΐ��؋��y,12/29����1/3�͋x��,20,,,��I��,,08:30,17:30,
142166,200048,�_�ސ쌧,���Ԏs,���Ȃ߃f�C�T�[�r�X,�J�i���f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�΃P�u4-12-23,Fragola301,,,046-244-4905,,046-244-4906,,�v�������,1474101340,���ΐ��؋��y,12/30����1/3�͋x��,23,,,�΃P�u,,08:30,17:30,
142166,200049,�_�ސ쌧,���Ԏs,�P�A�Z���^�[�͂Ȃ݂���,�P�A�Z���^�[�n�i�~�Y�L,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�L���1-25-11,,,,046-259-7621,,046-259-2006,,�L����Љ��T�|�[�g�͂Ȃ݂���,1474101431,���ΐ��؋��y,��3�y�j���A12/30����1/3�͋x��,30,,,�L���,,09:00,18:00,
142166,200050,�_�ސ쌧,���Ԏs,���f�C�T�[�r�X,�A�J�l�f�C�T�[�r�X,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs�I������1-31-24,,,,046-259-6603,,046-256-6786,,���P�A�T�[�r�X�L�����,1494100157,���ΐ��؋��y,�N���N�n�x�݂���,15,,,�I������,,08:30,18:00,
142166,200051,�_�ސ쌧,���Ԏs,�f�C�T�[�r�X�@��ڂ�@����,�f�C�T�[�r�X�@���{���@�U�},�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs��I��4-29-9,,,,046-244-0848,,046-244-0847,,������ЃI�t�B�X���{��,1494100165,���ΐ��؋�,12/30����1/3�͋x��,10,,,��I��,,10:00,19:00,
142166,200052,�_�ސ쌧,���Ԏs,���R�[�h�u�b�N���ԑ���,���R�[�h�u�b�N�U�}�T�K�~,�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs���͂��u3-57-1,,,,046-244-5365,,046-244-5366,,������Ж����̗�,1494100173,���ΐ��؋�,12/30����1/3�͋x��,18,,,���͂��u,,08:00,17:30,
142166,200053,�_�ސ쌧,���Ԏs,�O���[�v�z�[��������,�O���[�v�z�[���R�}�c�o��,�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs������1-28-14,,,,046-298-3360,,046-298-3399,,��Ö@�l�Вc�m�a��,1474100300,���ΐ��؋��y��,,18,,,������,,,,
142166,200054,�_�ސ쌧,���Ԏs,�O���[�v�z�[��������,�O���[�v�z�[���A�C�`,�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs������1-11-5,,,,046-298-7021,,046-298-7022,,��Ö@�l�Вc���h��,1494100033,���ΐ��؋��y��,,18,,,������,,,,
142166,200055,�_�ސ쌧,���Ԏs,���̉ƃO���[�v�z�[������,�A�C�m�C�G�@�O���[�v�z�[���U�},�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs����2-2884,,,,046-252-3300,,046-252-3301,,���f�B�J���E�P�A�E�T�[�r�X�������,1494100074,���ΐ��؋��y��,,18,,,����,,,,
142166,200056,�_�ސ쌧,���Ԏs,���̉ƃO���[�v�z�[�����Ԑ��I��,�A�C�m�C�G�O���[�v�z�[���U�}�j�V�N���n��,�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs���I��2-15-58,,,,046-252-3500,,046-252-3501,,���f�B�J���E�P�A�E�T�[�r�X�������,1494100082,���ΐ��؋��y��,,18,,,���I��,,,,
142166,200057,�_�ސ쌧,���Ԏs,�O���[�v�z�[���@�C�[�E�P�A����,�O���[�v�z�[���@�@�C�[�E�P�A�U�},�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs�I������3-10-1,,,,046-257-1226,,046-257-1226,,������ЃC�[�E�P�A,1494100090,���ΐ��؋��y��,,18,,,�I������,,,,
142166,200058,�_�ސ쌧,���Ԏs,�ԕ��ꂴ��,�n�i���m�K�^���U�},�F�m�ǑΉ��^�����������,�_�ސ쌧���Ԏs��I��4-30-40,,,,046-252-3787,,046-252-3788,,������Г��{�A���j�e�B���C�t����,1494100132,���ΐ��؋��y��,,18,,,��I��,,,,
142166,200059,�_�ސ쌧,���Ԏs,�Ō쏬�K�͑��@�\�^������@�܂���,�J���S�V���E�L�{�^�L�m�E�K�^�L���^�N�J�C�S�@�}�T�~,�����^�T�[�r�X�i�Ō쏬�K�͑��@�\�^������j,�_�ސ쌧���Ԏs������1-8-23,,,,046-251-3111,,046-240-9679,,��Ö@�l�Вc���h��,1494100108,���ΐ��؋��y��,,29,,,������,,,,
142166,200060,�_�ސ쌧,���Ԏs,�n�[�g�P�A�X�e�[�V�����E�R�X���X,�n�[�g�P�A�X�e�[�V�����E�R�X���X,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�I������5-1-44,,,,046-240-6661,,046-240-6664,,������Ѓn�[�g�P�A�X�e�[�V�����E�R�X���X,1464190070,���ΐ��؋�,12/29����1/3�͋x��,,,,�I������,,09:00,18:00,
142166,200061,�_�ސ쌧,���Ԏs,�P�A�Z���^�[���ԉ�,�P�A�Z���^�[�U�}�G��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�V�c�h125-4,,,,046-255-7772,,046-255-4771,,�Љ���@�l���b��,1474100029,���ΐ��؋��y,12/30����1/3�͋x��,,,,�V�c�h,,08:30,17:30,
142166,200062,�_�ސ쌧,���Ԏs,������Ё@�X�J�C�v���U,�J�u�V�L�K�C�V���@�X�J�C�v���U,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J1-145-2,,,,046-256-0422,,046-254-9443,,������ЃX�J�C�v���U,1474100052,���ΐ��؋��y��,�j���A8/13����16�i��ɂ��ϓ�����j�12/29����1/3�͋x��,,,,���J,,09:00,17:00,
142166,200063,�_�ސ쌧,���Ԏs,���ʗ{��V�l�z�[���@�I���z�[��,�g�N�x�c���E�S���E�W���z�[���@�N���n���z�[��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�I������6-1-18,,,,046-251-1166,,046-251-9300,,�Љ���@�l�h�S��,1474100094,���ΐ��؋��y,12/30����1/3�͋x��,,,,�I������,,08:30,17:30,
142166,200064,�_�ސ쌧,���Ԏs,�X�}�C���T�|�[�g�Q�U,�X�}�C���T�|�[�g�Q�U,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�����ݖ�1-3-4,,,,046-266-5889,,046-266-5881,,�L����Ѓ��C�t�T�|�[�g�X�}�C��,1474100284,���ΐ��؋��y��,12/30����1/3�͋x��,,,,�����ݖ�,,08:30,18:00,
142166,200065,�_�ސ쌧,���Ԏs,���[�J�[�Y�E�R���N�e�B�u��,���[�J�[�Y�E�R���N�e�B�u�@�J�[,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J��3-8-9,,,,046-253-5529,,046-253-0348,,�����c�������@�l���Ԃ������������[�J�[�Y��,1474100292,���ΐ��؋�,�j���A12/29����1/3�8/12����16�͋x��,,,,���J��,,09:00,17:00,
142166,200066,�_�ސ쌧,���Ԏs,�₷�炬�P�A�X�e�[�V����,���X���M�P�A�X�e�[�V����,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�L���1-28-1,,,,046-256-5656,,046-256-5161,,�L����ЃO�b�h�E�`���[��,1474100334,���ΐ��؋�,�j���A12/30����1/3�͋x��,,,,�L���,,09:00,17:30,
142166,200067,�_�ސ쌧,���Ԏs,�����Ε����T�[�r�X,�A�I�o�t�N�V�T�[�r�X,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�V�c�h207,,,,046-298-0022,,046-298-0052,,������ЃA�I�o���f�B�J��,1474100433,���ΐ��؋��y��,,,,,�V�c�h,,08:45,17:45,
142166,200068,�_�ސ쌧,���Ԏs,�P�A�T�[�r�X�قق���,�P�A�T�[�r�X�z�z�G�~,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�Ђ΂肪�u2-65-10,,,,046-253-4750,,046-253-4751,,�L����Зz���܂�,1474100474,���ΐ��؋��y,12/30����1/2�͋x��,,,,�Ђ΂肪�u,,09:00,18:00,
142166,200069,�_�ސ쌧,���Ԏs,���T�|�[�g�͂Ȃ݂���,�J�C�S�T�|�[�g�n�i�~�Y�L,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�L���1-25-11,,,,046-259-2005,,046-259-2006,,�L����Љ��T�|�[�g�͂Ȃ݂���,1474100490,���ΐ��؋��y,12/30����1/3�͋x��,,,,�L���,,09:00,17:00,
142166,200070,�_�ސ쌧,���Ԏs,���P�A�T�[�r�X�L�����,�A�J�l�P�A�T�[�r�X���E�Q���J�C�V��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�I������1-31-24,,,,046-256-6680,,046-256-6786,,���P�A�T�[�r�X�L�����,1474100516,���ΐ��؋��y��,,,,,�I������,,09:00,18:00,
142166,200071,�_�ސ쌧,���Ԏs,�P�A�T�[�r�X�@�T���Z�[��,�P�A�T�[�r�X�@�T���Z�[��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J3-1702-1,�A�N�Z�X101,,,046-298-5855,,046-298-5856,,�L����ЃT���Z�[��,1474100532,���ΐ��؋��y,12/31����1/3�͋x��,,,,���J,,09:00,17:00,
142166,200072,�_�ސ쌧,���Ԏs,�w���p�[�X�e�[�V�����ҁ[�Ղ�,�w���p�[�X�e�[�V�����s�[�v��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���͂��u1-40-15,,,,046-252-6906,,046-252-6969,,������Ђҁ[�Ղ�,1474100565,���ΐ��؋�,�j���A8/13����15�12/29����1/3�͋x��,,,,���͂��u,,08:30,17:30,
142166,200073,�_�ސ쌧,���Ԏs,�w���R�R�t�@�����ԃw���p�[�Z���^�[,�K�b�P���R�R�t�@���U�}�w���p�[�Z���^�[,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs����1-6-12,,,,046-252-1021,,046-258-0532,,������Њw���R�R�t�@��,1474100789,���ΐ��؋�,12/30����1/3�͋x��,,,,����,,08:45,17:45,
142166,200074,�_�ސ쌧,���Ԏs,�P�A�T�|�[�g��������,�P�A�T�|�[�g�A�I�]��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�Ђ΂肪�u1-37-18,�ܖ��A�p�[�g104��,,,046-251-1515,,046-251-1211,,������Ѓv���}���F�[��,1474100797,���ΐ��؋�,�j���A12/30����1/3�͋x��,,,,�Ђ΂肪�u,,09:00,18:00,
142166,200075,�_�ސ쌧,���Ԏs,�����Ε����T�[�r�X�@������,�A�I�o�t�N�V�T�[�r�X�@�\�E�u�_�C,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs������2-36-8,Forester101,,,046-298-7851,,046-298-7852,,������ЃA�I�o���f�B�J��,1474100854,���ΐ��؋��y��,,,,,������,,09:00,18:00,
142166,200076,�_�ސ쌧,���Ԏs,�Ђ΂�K����X�e�[�V�������c�}���͌�,�q�o���z�E�����J�C�S�X�e�[�V�����I�_�L���E�T�K�~�n��,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���͂��u4-63-7,�K�[�f���e���X���c�}���͌�,,,046-259-7261,,046-259-7262,,�V�}�_���r���O�p�[�g�i�[�Y�������,1474100896,���ΐ��؋��y��,,,,,���͂��u,,09:00,18:00,
142166,200077,�_�ސ쌧,���Ԏs,�Ђ΂���T�[�r�X,�q�o���J�C�S�T�[�r�X,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs�Ђ΂肪�u1-41-1,,,,046-259-5038,,046-259-5878,,�����ݕ��\�����Y�������,1474101001,���ΐ��؋�,,,,,�Ђ΂肪�u,,09:00,17:00,
142166,200078,�_�ސ쌧,���Ԏs,������̋�,�T�N���m�T�g,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs���J��4-37-11,,,,046-256-9602,,046-256-9607,,������Ђa��������,1474101118,���ΐ��؋��y��,,,,,���J��,,08:30,17:30,
142166,200079,�_�ސ쌧,���Ԏs,�Ђ΂�K����X�e�[�V��������,�q�o���z�E�����J�C�S�X�e�[�V�����U�},�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs����1-3412-1,�K�[�f���e���X����,,,046-240-0592,,046-240-0593,,�V�}�_���r���O�p�[�g�i�[�Y�������,1474101241,���ΐ��؋��y��,,,,,����,,09:00,18:00,
142166,200080,�_�ސ쌧,���Ԏs,�P�A�R�~���j�e�B�@���Ԃ̂����,�P�A�R�~���j�e�B�@�U�}�m���b�J,�K����i�z�[���w���v�j,�_�ސ쌧���Ԏs������3-37-11,�������R�[�|1�K,,,046-283-6525,,046-283-6526,,������ЃR�~���j�e�B�O���[,1474101399,���ΐ��؋�,�j���A8/13����8/15�12/30����1/3�͋x��,,,,������,,09:00,18:00,
142166,200081,�_�ސ쌧,���Ԏs,��߂̖؍���,�����m�L�U�},�n�斧���^�ʏ����;�ʏ����i�f�C�T�[�r�X�j,�_�ސ쌧���Ԏs����1-3059-1,�䂤�y�b�g�V�j�A2�K,,,046-211-8673,,046-289-2137,,������Ђ�����f�C,1494100181,���ΐ��؋��y��,12/29����1/3�͋x��,10,,,����,,08:30,17:30,
142166,200082,�_�ސ쌧,���Ԏs,�K��Ō�X�e�[�V�����@�n�[�g�s�A��,�z�E�����J���S�X�e�[�V�����@�n�[�g�s�A��,������x��,�_�ސ쌧���Ԏs������1-22-12,,,,046-257-0600,,046-206-5835,,������Ђs�l�h,1464190062,���ΐ��؋�,12/30����1/3�͋x��,,,,������,,09:00,18:00,
142166,200083,�_�ސ쌧,���Ԏs,�n�[�g�P�A�X�e�[�V�����E�R�X���X,�n�[�g�P�A�X�e�[�V�����E�R�X���X,������x��,�_�ސ쌧���Ԏs�I������5-1-44,,,,046-240-6661,,046-240-6664,,������Ѓn�[�g�P�A�X�e�[�V�����E�R�X���X,1464190070,���ΐ��؋�,12/29����1/3�͋x��,,,,�I������,,09:00,18:00,
142166,200084,�_�ސ쌧,���Ԏs,������x�����Ə��@���[�X���r���O����,�L���^�N�J�C�S�V�G���W�M���E�V���@���[�X���r���O�U�},������x��,�_�ސ쌧���Ԏs�΃P�u6-13-6,,,,046-211-0832,,046-289-3001,,�������Worth Living,1464190161,���ΐ��؋�,12/29����1/3�͋x��,,,,�΃P�u,,08:30,17:30,
142166,200085,�_�ސ쌧,���Ԏs,�P�A�v�������͂��u,�P�A�v�����T�K�~�K�I�J,������x��,�_�ސ쌧���Ԏs���͂��u5-13-39,�}�[�X�R�[�g���͌�,,,042-766-1530,,042-701-5292,,���{�����f�B�[�������,1472602422,���ΐ��؋�,12/30����1/3�͋x��,,,,���͂��u,,09:00,18:00,
142166,200086,�_�ސ쌧,���Ԏs,�x���z�[������x���Z���^�[,�x���z�[���L���^�N�V�G���Z���^�[,������x��,�_�ސ쌧���Ԏs�I��1261-1,,,,046-257-1121,,046-257-1803,,�Љ���@�l�O�h��,1474100011,���ΐ��؋�,12/29����1/3�͋x��,,,,�I��,,08:30,17:30,
142166,200087,�_�ސ쌧,���Ԏs,�P�A�Z���^�[���ԉ�,�P�A�Z���^�[�U�}�G��,������x��,�_�ސ쌧���Ԏs�V�c�h125-4,,,,046-255-7772,,046-255-4771,,�Љ���@�l���b��,1474100029,���ΐ��؋��y,12/30����1/4�͋x��,,,,�V�c�h,,08:30,17:30,
142166,200088,�_�ސ쌧,���Ԏs,������x�����ƃZ���^�[�@�I���z�[��,�L���^�N�J�C�S�V�G���W�M���E�Z���^�[�@�N���n���z�[��,������x��,�_�ސ쌧���Ԏs�I������6-1-18,,,,046-251-1166,,046-251-9300,,�Љ���@�l�h�S��,1474100037,���ΐ��؋��y,12/30����1/3�͋x��,,,,�I������,,08:30,17:30,
142166,200089,�_�ސ쌧,���Ԏs,���Ԏs�Ћ��@������x�����Ə�,�U�}�V�V���L���E�@�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,�_�ސ쌧���Ԏs�΃P�u1-2-1,,,,046-266-2008,,046-266-2017,,�Љ���@�l���Ԏs�Љ�����c��,1474100045,���ΐ��؋�,12/29����1/3�͋x��,,,,�΃P�u,,08:30,17:00,
142166,200090,�_�ސ쌧,���Ԏs,��Ö@�l�Вc�@�����@���ԃP�A�v�����Z���^�[,�C�����E�z�E�W���V���_���@�L���E�K�J�C�@�U�}�P�A�v�����Z���^�[,������x��,�_�ސ쌧���Ԏs�����2-20-24,���ԏ����Ȑf�Ï���,,,046-251-2366,,046-252-1175,,��Ö@�l�Вc�����,1474100128,���ΐ��؋��y,12/30����1/3�͋x��,,,,�����,,08:30,17:00,
142166,200091,�_�ސ쌧,���Ԏs,�b�r�v�T�[�r�X,�V�[�G�X�_�u�����[�T�[�r�X,������x��,�_�ސ쌧���Ԏs���J1-147-1,���ԓ��J�n�C�c5-403,,,046-251-5895,,046-251-5105,,�L����ЃV�[�G�X�_�u�����E�T�[�r�X,1474100201,���ΐ��؋�,8/13����8/16�A12/29����1/5�͋x��,,,,���J,,08:30,17:30,
142166,200092,�_�ސ쌧,���Ԏs,�^�J�m��ǁ@�P�A�v�����Z���^�[,�^�J�m���b�L���N�@�P�A�v�����Z���^�[,������x��,�_�ސ쌧���Ԏs�Ђ΂肪�u1-40-2,,,,046-200-7131,,046-200-7136,,������Ѓt���f�B,1474100268,���ΐ��؋�,8/13����8/15�A12/29����1/5�͋x��,,,,�Ђ΂肪�u,,09:00,17:00,
142166,200093,�_�ސ쌧,���Ԏs,������x�����Ə��@�e,�L���^�N�J�C�S�V�G���W�M���E�V���@�C�R�C,������x��,�_�ސ쌧���Ԏs������3-27-60,,,,046-298-7272,,046-298-7273,,�L����Ќ��N��w�J���Z���^�[,1474100276,���ΐ��؋��y,12/31����1/3�͋x��,,,,������,,08:30,17:30,
142166,200094,�_�ސ쌧,���Ԏs,���[�J�[�Y�E�R���N�e�B�u�@��,���[�J�[�Y�E�R���N�e�B�u�@�J�[,������x��,�_�ސ쌧���Ԏs���J��3-8-9,,,,046-253-5529,,046-253-0348,,�����c�������@�l���Ԃ������������[�J�[�Y��,1474100292,���ΐ��؋�,8/12����8/16�A12/29����1/3�͋x��,,,,���J��,,09:00,17:00,
142166,200095,�_�ސ쌧,���Ԏs,�₷�炬�P�A�X�e�[�V����,���X���M�P�A�X�e�[�V����,������x��,�_�ސ쌧���Ԏs�L���1-28-1,,,,046-256-5656,,046-256-5161,,�L����ЃO�b�h�E�`���[��,1474100334,���ΐ��؋�,12/30����1/3�͋x��,,,,�L���,,09:00,17:30,
142166,200096,�_�ސ쌧,���Ԏs,�����Ε����T�[�r�X,�A�I�o�t�N�V�T�[�r�X,������x��,�_�ސ쌧���Ԏs�V�c�h207,,,,046-298-0022,,046-298-0052,,������ЃA�I�o���f�B�J��,1474100433,���ΐ��؋�,12/30����1/3�͋x��,,,,�V�c�h,,09:00,18:00,
142166,200097,�_�ސ쌧,���Ԏs,���T�|�[�g�͂Ȃ݂���,�J�C�S�T�|�[�g�n�i�~�Y�L,������x��,�_�ސ쌧���Ԏs�L���1-25-11,,,,046-259-2005,,046-259-2006,,�L����Љ��T�|�[�g�͂Ȃ݂���,1474100490,���ΐ��؋�,12/30����1/3�͋x��,,,,�L���,,09:00,17:00,
142166,200098,�_�ސ쌧,���Ԏs,���P�A�T�[�r�X�L�����,�A�J�l�P�A�T�[�r�X���E�Q���K�C�V��,������x��,�_�ސ쌧���Ԏs�I������1-31-24,,,,046-256-6680,,046-256-6786,,���P�A�T�[�r�X�L�����,1474100516,���ΐ��؋��y,�N���N�n�x�݂���,,,,�I������,,09:00,18:00,