NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l,���,�g�p�\�ȉ��׏��ʐ�
1,���ԏ��w�Z�i�Z��j,�U�}�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs����2-3133,,35.485423,139.392139,29.6,046-251-0009,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
2,���ԏ��w�Z�i�Z�ɁE�̈�فj,�U�}�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs����2-3133,,35.48593,139.392525,29.6,046-251-0009,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
3,�I�����w�Z�i�Z��j,�N���n���V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I������6-8-1,,35.482328,139.418041,64.5,046-251-0074,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
4,�I�����w�Z�i�Z�ɁE�̈�فj,�N���n���V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I������6-8-1,,35.48249,139.417199,64.5,046-251-0074,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
5,���͖쏬�w�Z�i�Z��j,�T�K�~�m�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�L���1-41-1,,35.503441,139.419377,80.2,046-251-0625,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
6,���͖쏬�w�Z�i�Z�ɁE�̈�فj,�T�K�~�m�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�L���1-41-1,,35.504363,139.419253,80.2,046-251-0625,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
7,�����䓌���w�Z�i�Z��j,�\�E�u�_�C�q�K�V�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I��1302,,35.499345,139.41722,62,046-251-6446,,142166,�_�ސ쌧,���Ԏs,,,,,,1,,,,,,,,�w��ً}���ꏊ,
8,�����䓌���w�Z�i�̈�فj,�\�E�u�_�C�q�K�V�V���E�K�b�R�E�i�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I��1302,,35.499847,139.41685,62,046-251-6446,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
9,�Ђ΂肪�u���w�Z�i�Z��j,�q�o���K�I�J�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u4-4-1,,35.48315,139.430803,69.9,046-252-1124,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
10,�Ђ΂肪�u���w�Z�i�Z�ɁE�̈�فj,�q�o���K�I�J�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u4-4-1,,35.483717,139.431307,69.9,046-252-1124,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
11,�������w�Z�i�Z��j,�q�K�V�n���V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs����2-6-1,,35.480734,139.427128,68.8,046-253-3145,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
12,�������w�Z�i�Z�ɁE�̈�فj,�q�K�V�n���V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs����2-6-1,,35.48138,139.427718,68.8,046-253-3145,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
13,���͂��u���w�Z�i�Z��j,�T�K�~�K�I�J�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���͂��u3-1-1,,35.506341,139.418878,81.5,046-254-8202,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
14,���͂��u���w�Z�i�Z�ɁE�̈�فj,�T�K�~�K�I�J�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���͂��u3-1-1,,35.506472,139.418116,81.5,046-254-8202,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
15,����䏬�w�Z�i�Z��j,�^�c�m�_�C�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�����1-1-3,,35.484375,139.409519,71.7,046-254-8100,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
16,����䏬�w�Z�i�Z�ɁE�̈�فj,�^�c�m�_�C�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�����1-1-3,,35.48515,139.409388,71.7,046-254-8100,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
17,���J���w�Z�i�Z��j,�C�����V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���J2-345,,35.479902,139.395465,27.7,046-253-7211,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
18,���J���w�Z�i�Z�ɁE�̈�فj,�C�����V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���J2-345,,35.480216,139.396044,27.7,046-253-7211,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
19,�����w�Z�i�Z��j,�A�T�q�V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-43-1,,35.487662,139.428947,73.3,046-253-2255,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
20,�����w�Z�i�Z�ɁE�̈�فj,�A�T�q�V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-43-1,,35.487255,139.429011,73.3,046-253-2255,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
21,�������w�Z�i�Z��j,�i�J�n���V���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���I��2-16-1,,35.472823,139.408074,56.2,046-251-3882,,142166,�_�ސ쌧,���Ԏs,,,,,,1,,,,,,,,�w��ً}���ꏊ,
22,�������w�Z�i�Z�ɁE�̈�فj,�i�J�n���V���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���I��2-16-1,,35.472469,139.407816,56.2,046-251-3882,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
23,���Ԓ��w�Z�i�Z��j,�U�}�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�΃P�u4-6-10,,35.492357,139.408101,73.4,046-251-0135,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
24,���Ԓ��w�Z�i�Z�ɁE�̈�فj,�U�}�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�΃P�u4-6-10,,35.492794,139.406588,73.4,046-251-0135,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
25,�����w�Z�i�Z��j,�j�V�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs����2-1230,,35.484427,139.386195,28.2,046-251-2277,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
26,�����w�Z�i�Z�ɁE�̈�فj,�j�V�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs����2-1230,,35.485196,139.38656,28.2,046-251-2277,,142166,�_�ސ쌧,���Ԏs,,1,,,,,,,1,,,,,�w��ً}���ꏊ,
27,�����w�Z�i�Z��j,�q�K�V�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-57-1,,35.484818,139.429118,70.8,046-253-3357,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
28,�����w�Z�i�Z�ɁE�̈�فj,�q�K�V�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u5-57-1,,35.485338,139.429869,70.8,046-253-3357,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
29,�I�����w�Z�i�Z��j,�N���n���`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I������6-4-1,,35.484892,139.417032,67.2,046-254-9977,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
30,�I�����w�Z�i�Z�ɁE�̈�فj,�N���n���`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I������6-4-1,,35.485168,139.417719,67.2,046-254-9977,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
31,���͒��w�Z�i�Z��j,�T�K�~�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���͂��u6-35-1,,35.503922,139.42892,79.4,046-253-2183,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
32,���͒��w�Z�i�Z�ɁE�̈�فj,�T�K�~�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���͂��u6-35-1,,35.504433,139.429859,79.4,046-253-2183,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
33,�쒆�w�Z�i�Z��j,�~�i�~�`���E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs��I��3-8-1,,35.475885,139.420846,46.2,046-256-0700,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
34,�쒆�w�Z�i�Z�ɁE�̈�فj,�~�i�~�`���E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs��I��3-8-1,,35.475514,139.420423,46.2,046-256-0700,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
35,�������ԍ����w�Z�i�Z��j,�P�����c�U�}�R�E�g�E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs���J2-262,,35.477141,139.396752,25.8,046-253-2011,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
36,�������ԍ����w�Z�i�Z�ɁE�̈�فj,�P�����c�U�}�R�E�g�E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs���J2-262,,35.47784,139.396151,25.8,046-253-2011,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
37,�������ԑ��������w�Z�i�Z��j,�P�����c�U�}�\�E�S�E�R�E�g�E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�I��2487,,35.488299,139.416415,64,046-253-2920,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
38,�������ԑ��������w�Z�i�Z�ɁE�̈�فj,�P�����c�U�}�\�E�S�E�R�E�g�E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�I��2487,,35.488321,139.417236,64,046-253-2920,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
39,�������͌��z�ٍ����w�Z�i�Z��j,�P�����c�T�K�~�R�E���E�J���R�E�g�E�K�b�R�E�i�R�E�e�C�j,�_�ސ쌧���Ԏs�Ђ΂肪�u3�]58�]1,,35.480826,139.43731,67.6,046-298-3455,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
40,�������͌��z�ٍ����w�Z�i�Z�ɁE�̈�فj,�P�����c�T�K�~�R�E���E�J���R�E�g�E�K�b�R�E�i�R�E�V���E�^�C�C�N�J���j,�_�ސ쌧���Ԏs�Ђ΂肪�u3�]58�]1,,35.480258,139.436827,67.6,046-298-3455,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
41,�ڑ�����i�ꕔ�j,�Z���U���R�E�G���i�C�`�u�j,�_�ސ쌧���Ԏs�I��2593-1,,35.488367,139.423134,73.9,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
42,���̓J���c���[�N���u�S���t��,�T�K�~�J���c���[�N���u�S���t�W���E,�_�ސ쌧��a�s�����ъԐ�7-1-1,,35.508658,139.429904,83.6,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
43,���Ԏs������,�U�}�V�~���L���E�W���E,�_�ސ쌧���Ԏs���͂��u6�]36�]24,,35.503092,139.430036,79.5,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
44,�x�m�R����,�t�W���}�R�E�G��,�_�ސ쌧���Ԏs����2-3734,,35.492047,139.399174,75.5,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
45,�������ԒJ�ˎR�����i�ꕔ�j,�P�����c�U�}���g���}�R�E�G���i�C�`�u�j,�_�ސ쌧���Ԏs���J��1-6-1,,35.489946,139.405955,74.9,,,142166,�_�ސ쌧,���Ԏs,,,,1,,1,,,,,,,,�w��ً}���ꏊ,
46,�����R�~���j�e�B�Z���^�[,�^�c�m�_�C�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�����3�|14�|12,,35.478962,139.412354,66.7,046-255-0815,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
47,�V�c�h�E�l�c�J�R�~���j�e�B�Z���^�[,�V���f���W���N�E���c���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�l�c�J1026,,35.473622,139.385715,25.6,046-257-4871,,142166,�_�ސ쌧,���Ԏs,,1,,,,,,,1,,,,,�w��ً}���ꏊ,
48,�������R�~���j�e�B�Z���^�[,�R�}�c�o���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs������1-45-14,,35.497659,139.432535,76,046-257-9640,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
49,�����R�~���j�e�B�Z���^�[,�q�K�V�n���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs����4-13-13,,35.47495,139.427595,65.4,046-255-9770,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
50,���͂��u�R�~���j�e�B�Z���^�[,�T�K�~�K�I�J�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs���͂��u3-38-1,,35.509044,139.422826,84.2,046-258-3000,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
51,������R�~���j�e�B�Z���^�[,�\�E�u�_�C�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs������3-20-18,,35.500424,139.413803,78.2,046-258-3001,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
52,�Ђ΂肪�u�R�~���j�e�B�Z���^�[,�q�o���K�I�J�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�Ђ΂肪�u1-49-1,,35.489103,139.432181,74,046-257-4698,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
53,�I���R�~���j�e�B�Z���^�[,�N���n���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�I������3-29-17,,35.481616,139.417209,63.4,046-257-7210,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
54,���Ԏs������,�U�}�V�R�E�~���J��,�_�ސ쌧���Ԏs���J1-3097,,35.48429,139.393273,29.5,046-255-3131,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
55,�k�n�敶���Z���^�[,�L�^�`�N�u���J�Z���^�[,�_�ސ쌧���Ԏs���͂��u5-30-4,,35.509132,139.424655,83.6,042-747-3361,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
56,���n�敶���Z���^�[,�q�K�V�`�N�u���J�Z���^�[,�_�ސ쌧���Ԏs����3�]1�]1,,35.478484,139.423899,64.6,046-253-0781,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
57,����������,���N�Z�C�G��,�_�ސ쌧���Ԏs�I������6-7-27,,35.483097,139.417145,65.8,046-253-0804,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
58,�ʉ��Z���^�[,�c�E�G���Z���^�[,�_�ސ쌧���Ԏs����2-8-1,,35.480105,139.42664,68.5,046-254-2655,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
59,���N�Z���^�[,�Z�C�V���E�l���Z���^�[,�_�ސ쌧���Ԏs�����1-1-4,,35.485207,139.409882,71.7,046-253-8411,,142166,�_�ސ쌧,���Ԏs,1,1,,,,,,,1,,,,,�w��ً}���ꏊ,
60,���ԏ��w�Z,�U�}�V���E�K�b�R�E,�_�ސ쌧���Ԏs����2-3133,,35.485423,139.392139,29.6,046-251-0009,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"3,009",,,,�L����ꏊ,
61,���ԏ��w�Z,�U�}�V���E�K�b�R�E,�_�ސ쌧���Ԏs����2-3133,,35.48593,139.392525,29.6,046-251-0009,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,267,,,,�w���,534�u
62,�I�����w�Z,�N���n���V���E�K�b�R�E,�_�ސ쌧���Ԏs�I������6-8-1,,35.482328,139.418041,64.5,046-251-0074,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"4,707",,,,�L����ꏊ,
63,�I�����w�Z,�N���n���V���E�K�b�R�E,�_�ސ쌧���Ԏs�I������6-8-1,,35.48249,139.417199,64.5,046-251-0074,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,293,,,,�w���,586�u
64,���͖쏬�w�Z,�T�K�~�m�V���E�K�b�R�E,�_�ސ쌧���Ԏs�L���1-41-1,,35.503441,139.419377,80.2,046-251-0625,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"4,447",,,,�L����ꏊ,
65,���͖쏬�w�Z,�T�K�~�m�V���E�K�b�R�E,�_�ސ쌧���Ԏs�L���1-41-1,,35.504363,139.419253,80.2,046-251-0625,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,289,,,,�w���,578�u
66,�����䓌���w�Z,�\�E�u�_�C�q�K�V�V���E�K�b�R�E,�_�ސ쌧���Ԏs�I��1302,,35.499345,139.41722,62,046-251-6446,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"4,612",,,,�L����ꏊ,
67,�����䓌���w�Z,�\�E�u�_�C�q�K�V�V���E�K�b�R�E,�_�ސ쌧���Ԏs�I��1302,,35.499847,139.41685,62,046-251-6446,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,262,,,,�w���,524�u
68,�Ђ΂肪�u���w�Z,�q�o���K�I�J�V���E�K�b�R�E,�_�ސ쌧���Ԏs�Ђ΂肪�u4-4-1,,35.48315,139.430803,69.9,046-252-1124,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,,,,�z����e�l���͓����w�Z�ƍ��Z,�L����ꏊ,
69,�Ђ΂肪�u���w�Z,�q�o���K�I�J�V���E�K�b�R�E,�_�ސ쌧���Ԏs�Ђ΂肪�u4-4-1,,35.483717,139.431307,69.9,046-252-1124,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,267,,,,�w���,534�u
70,�������w�Z,�q�K�V�n���V���E�K�b�R�E,�_�ސ쌧���Ԏs����2-6-1,,35.480734,139.427128,68.8,046-253-3145,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"6,419",,,,�L����ꏊ,
71,�������w�Z,�q�K�V�n���V���E�K�b�R�E,�_�ސ쌧���Ԏs����2-6-1,,35.48138,139.427718,68.8,046-253-3145,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,263,,,,�w���,526�u
72,���͂��u���w�Z,�T�K�~�K�I�J�V���E�K�b�R�E,�_�ސ쌧���Ԏs���͂��u3-1-1,,35.506341,139.418878,81.5,046-254-8202,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"3,389",,,,�L����ꏊ,
73,���͂��u���w�Z,�T�K�~�K�I�J�V���E�K�b�R�E,�_�ސ쌧���Ԏs���͂��u3-1-1,,35.506472,139.418116,81.5,046-254-8202,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,255,,,,�w���,510�u
74,����䏬�w�Z,�^�c�m�_�C�V���E�K�b�R�E,�_�ސ쌧���Ԏs�����1-1-3,,35.484375,139.409519,71.7,046-254-8100,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"4,112",,,,�L����ꏊ,
75,����䏬�w�Z,�^�c�m�_�C�V���E�K�b�R�E,�_�ސ쌧���Ԏs�����1-1-3,,35.48515,139.409388,71.7,046-254-8100,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,265,,,,�w���,530�u
76,���J���w�Z,�C�����V���E�K�b�R�E,�_�ސ쌧���Ԏs���J2-345,,35.479902,139.395465,27.7,046-253-7211,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"4,404",,,,�L����ꏊ,
77,���J���w�Z,�C�����V���E�K�b�R�E,�_�ސ쌧���Ԏs���J2-345,,35.480216,139.396044,27.7,046-253-7211,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,265,,,,�w���,530�u
78,�����w�Z,�A�T�q�V���E�K�b�R�E,�_�ސ쌧���Ԏs�Ђ΂肪�u5-43-1,,35.487255,139.429011,73.3,046-253-2255,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,265,,,,�w���,530�u
79,�������w�Z,�i�J�n���V���E�K�b�R�E,�_�ސ쌧���Ԏs���I��2-16-1,,35.472469,139.407816,56.2,046-251-3882,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,270,,,,�w���,540�u
80,���Ԓ��w�Z,�U�}�`���E�K�b�R�E,�_�ސ쌧���Ԏs�΃P�u4-6-10,,35.492357,139.408101,73.4,046-251-0135,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"11,023",,,,�L����ꏊ,
81,���Ԓ��w�Z,�U�}�`���E�K�b�R�E,�_�ސ쌧���Ԏs�΃P�u4-6-10,,35.492794,139.406588,73.4,046-251-0135,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,397,,,,�w���,784�u
82,�����w�Z,�j�V�`���E�K�b�R�E,�_�ސ쌧���Ԏs����2-1230,,35.484427,139.386195,28.2,046-251-2277,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"6,740",,,,�L����ꏊ,
83,�����w�Z,�j�V�`���E�K�b�R�E,�_�ސ쌧���Ԏs����2-1230,,35.485196,139.38656,28.2,046-251-2277,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,373,,,,�w���,746�u
84,�����w�Z,�q�K�V�`���E�K�b�R�E,�_�ސ쌧���Ԏs�Ђ΂肪�u5-57-1,,35.484818,139.429118,70.8,046-253-3357,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"13,704",,,�z����e�l���͂Ђ΂肪�u���w�Z�ƍ��Z,�L����ꏊ,
85,�����w�Z,�q�K�V�`���E�K�b�R�E,�_�ސ쌧���Ԏs�Ђ΂肪�u5-57-1,,35.485338,139.429869,70.8,046-253-3357,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,360,,,,�w���,720�u
86,�I�����w�Z,�N���n���`���E�K�b�R�E,�_�ސ쌧���Ԏs�I������6-4-1,,35.484892,139.417032,67.2,046-254-9977,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"5,219",,,,�L����ꏊ,
87,�I�����w�Z,�N���n���`���E�K�b�R�E,�_�ސ쌧���Ԏs�I������6-4-1,,35.485168,139.417719,67.2,046-254-9977,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,360,,,,�w���,720�u
88,���͒��w�Z,�T�K�~�`���E�K�b�R�E,�_�ސ쌧���Ԏs���͂��u6-35-1,,35.503922,139.42892,79.4,046-253-2183,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"6,088",,,,�L����ꏊ,
89,���͒��w�Z,�T�K�~�`���E�K�b�R�E,�_�ސ쌧���Ԏs���͂��u6-35-1,,35.504433,139.429859,79.4,046-253-2183,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,360,,,,�w���,720�u
90,�쒆�w�Z,�~�i�~�`���E�K�b�R�E,�_�ސ쌧���Ԏs��I��3-8-1,,35.475885,139.420846,46.2,046-256-0700,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"4,096",,,,�L����ꏊ,
91,�쒆�w�Z,�~�i�~�`���E�K�b�R�E,�_�ސ쌧���Ԏs��I��3-8-1,,35.475514,139.420423,46.2,046-256-0700,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,408,,,,�w���,816�u
92,�������ԍ����w�Z,�P�����c�U�}�R�E�g�E�K�b�R�E,�_�ސ쌧���Ԏs���J2-262,,35.477141,139.396752,25.8,046-253-2011,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"12,600",,,,�L����ꏊ,
93,�������ԍ����w�Z,�P�����c�U�}�R�E�g�E�K�b�R�E,�_�ސ쌧���Ԏs���J2-262,,35.47784,139.396151,25.8,046-253-2011,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,361,,,,�w���,722�u
94,�������ԑ��������w�Z,�P�����c�U�}�\�E�S�E�R�E�g�E�K�b�R�E,�_�ސ쌧���Ԏs�I��2487,,35.488299,139.416415,64,046-253-2920,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"9,061",,,,�L����ꏊ,
95,�������ԑ��������w�Z,�P�����c�U�}�\�E�S�E�R�E�g�E�K�b�R�E,�_�ސ쌧���Ԏs�I��2487,,35.488321,139.417236,64,046-253-2920,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,460,,,,�w���,920�u
96,�������͌��z�ٍ����w�Z,�P�����c�T�K�~�R�E���E�J���R�E�g�E�K�b�R�E,�_�ސ쌧���Ԏs�Ђ΂肪�u3�]58�]1,,35.480826,139.43731,67.6,046-298-3455,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,1,"6,980",,,,�L����ꏊ,
97,�������͌��z�ٍ����w�Z,�P�����c�T�K�~�R�E���E�J���R�E�g�E�K�b�R�E,�_�ސ쌧���Ԏs�Ђ΂肪�u3�]58�]1,,35.480258,139.436827,67.6,046-298-3455,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,456,,,,�w���,912�u
98,�ڑ�����i�ꕔ�j,�Z���U���R�E�G���i�C�`�u�j,�_�ސ쌧���Ԏs�I��2593-1,,35.488367,139.423134,73.9,,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,"15,000",,,,�L����ꏊ,
99,���̓J���c���[�N���u�S���t��,�T�K�~�J���c���[�N���u�S���t�W���E,�_�ސ쌧��a�s�����ъԐ�7-1-1,,35.508658,139.429904,83.6,,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,"179,200",,,,�L����ꏊ,
100,���Ԏs������,�U�}�V�~���L���E�W���E,�_�ސ쌧���Ԏs���͂��u6�]36�]24,,35.503092,139.430036,79.5,,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,"8,198",,,,�L����ꏊ,
101,�x�m�R����,�t�W���}�R�E�G��,�_�ސ쌧���Ԏs����2-3734,,35.492047,139.399174,75.5,,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,"3,500",,,,�L����ꏊ,
102,�������ԒJ�ˎR�����i�ꕔ�j,�P�����c�U�}���g���}�R�E�G���i�C�`�u�j,�_�ސ쌧���Ԏs���J��1-6-1,,35.489946,139.405955,74.9,,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,"7,500",,,,�L����ꏊ,
103,�����R�~���j�e�B�Z���^�[,�^�c�m�_�C�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�����3�|14�|12,,35.478962,139.412354,66.7,046-255-0815,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,188,,,,�w���,376�u
104,�V�c�h�E�l�c�J�R�~���j�e�B�Z���^�[,�V���f���W���N�E���c���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�l�c�J1026,,35.473622,139.385715,25.6,046-257-4871,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,172,,,,�w���,344�u
105,�������R�~���j�e�B�Z���^�[,�R�}�c�o���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs������1-45-14,,35.497659,139.432535,76,046-257-9640,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,177,,,,�w���,354�u
106,�����R�~���j�e�B�Z���^�[,�q�K�V�n���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs����4-13-13,,35.47495,139.427595,65.4,046-255-9770,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,181,,,,�w���,362�u
107,���͂��u�R�~���j�e�B�Z���^�[,�T�K�~�K�I�J�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs���͂��u3-38-1,,35.509044,139.422826,84.2,046-258-3000,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,189,,,,�w���,378�u
108,������R�~���j�e�B�Z���^�[,�\�E�u�_�C�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs������3-20-18,,35.500424,139.413803,78.2,046-258-3001,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,180,,,,�w���,360�u
109,�Ђ΂肪�u�R�~���j�e�B�Z���^�[,�q�o���K�I�J�R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�Ђ΂肪�u1-49-1,,35.489103,139.432181,74,046-257-4698,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,190,,,,�w���,380�u
110,�I���R�~���j�e�B�Z���^�[,�N���n���R�~���j�e�B�Z���^�[,�_�ސ쌧���Ԏs�I������3-29-17,,35.481616,139.417209,63.4,046-257-7210,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,176,,,,�w���,352�u
111,���Ԏs������,�U�}�V�R�E�~���J��,�_�ސ쌧���Ԏs���J1-3097,,35.48429,139.393273,29.5,046-255-3131,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,220,,,,�w���,660�u
112,�k�n�敶���Z���^�[,�L�^�`�N�u���J�Z���^�[,�_�ސ쌧���Ԏs���͂��u5-30-4,,35.509132,139.424655,83.6,042-747-3361,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,152,,,,�w���,456�u
113,���n�敶���Z���^�[,�q�K�V�`�N�u���J�Z���^�[,�_�ސ쌧���Ԏs����3�]1�]1,,35.478484,139.423899,64.6,046-253-0781,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,200,,,,�w���,600�u
114,����������,���N�Z�C�G��,�_�ސ쌧���Ԏs�I������6-7-27,,35.483097,139.417145,65.8,046-253-0804,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,61,,,,�w���,183�u
115,�ʉ��Z���^�[,�c�E�G���Z���^�[,�_�ސ쌧���Ԏs����2-8-1,,35.480105,139.42664,68.5,046-254-2655,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,111,,,,�w���,333�u
116,���N�Z���^�[,�Z�C�V���E�l���Z���^�[,�_�ސ쌧���Ԏs�����1-1-4,,35.485207,139.409882,71.7,046-253-8411,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,210,,,,�w���,630�u
117,�������ԗ{��w�Z,�P�����c�U�}���E�S�K�b�R�E,�_�ސ쌧���Ԏs���J2-314-1,,35.479244,139.3962,26.9,046-255-2251,,142166,�_�ސ쌧,���Ԏs,,,,,,,,,,20,,,���e�l���͍ЊQ����Ɋ�Â�,�w���,
